"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
114037,"Native-Lang","www","issues","CONFIRMED"," ---","Conversion between simplified Chinese and traditional Chinese","2013-02-25 21:22:38"
115270,"Native-Lang","www","issues","CONFIRMED"," ---","Agenda wizzard with empty ""Page design"" Listbox in pt build","2013-02-07 21:42:47"
19012,"Native-Lang","www","issues","CONFIRMED"," ---","numbers and letters not in the same size","2013-02-07 22:32:11"
46791,"Native-Lang","www","issues","CONFIRMED"," ---","broken links","2013-07-30 02:20:10"
56012,"Native-Lang","www","issues","CONFIRMED"," ---","Errors in SETUP_GUIDE.PDF","2013-07-30 02:17:18"
68083,"Native-Lang","www","issues","CONFIRMED"," ---","meaningful description required","2013-02-07 22:41:25"
82988,"Native-Lang","www","issues","CONFIRMED"," ---","pt_BR translation with encoding problems","2013-02-07 22:34:33"
45584,"Native-Lang","www","issues","CONFIRMED"," ---","Most links are broken","2013-07-30 02:14:13"
85787,"Native-Lang","www","issues","CONFIRMED"," ---","otvaranie suborov dbf","2013-02-07 22:42:44"
86280,"Native-Lang","www","issues","CONFIRMED"," ---","Oikoluku-ikkunan napin teksti liian pitkä","2013-02-07 22:38:28"
99631,"Native-Lang","www","issues","CONFIRMED"," ---","keys like shift, page-up are displayed in french while keyboard settings are dutch belgian","2013-01-29 21:50:44"
8924,"Native-Lang","www","issues","ACCEPTED"," ---","Vertaling van de Help bestanden in het Nederlands","2013-02-07 22:12:38"
23477,"Native-Lang","www","issues","ACCEPTED"," ---","How-to Bean et menu contextuel","2013-02-07 22:33:33"
48878,"Native-Lang","www","issues","ACCEPTED"," ---","Spanish pack spell check doesn't work","2013-02-07 22:35:19"
50713,"Native-Lang","www","issues","ACCEPTED"," ---","Zmeniť Opakovať nadpis na Opakovať riadky záhlavia","2013-07-30 02:37:58"
112831,"Native-Lang","www","issues","ACCEPTED"," ---","[zh-TW] Traditional Chinese localization error","2013-07-30 02:36:42"
28882,"Native-Lang","www","issues","ACCEPTED"," ---","Prevod GUI: Pojemanje v Preliv (Draw)","2013-07-30 02:45:13"
